﻿年度,西暦,区分,米沢市,長井市,南陽市,高畠町,川西町,白鷹町,飯豊町,小国町,合　計
平成16年度,2004,生し尿(kl),"18,345","5,529","5,983","2,752","3,663","3,534","1,615","3,256","44,677"
平成16年度,2004,浄化槽(kl),"11,551","4,329","6,844","3,153","3,413","1,854","2,295","1,146","34,585"
平成16年度,2004,計(kl),"29,896","9,858","12,827","5,905","7,076","5,388","3,910","4,402","79,262"
平成17年度,2005,生し尿(kl),"17,632","5,205","5,468","2,511","3,577","3,215","1,502","3,167","42,277"
平成17年度,2005,浄化槽(kl),"10,909","4,482","7,098","3,379","3,548","2,040","2,600","1,157","35,213"
平成17年度,2005,計(kl),"28,541","9,687","12,566","5,890","7,125","5,255","4,102","4,324","77,490"
平成18年度,2006,生し尿(kl),"18,260","5,079","5,249","2,438","3,376","2,937","1,402","3,172","41,913"
平成18年度,2006,浄化槽(kl),"11,410","4,689","7,339","3,722","3,857","2,179","2,598","1,063","36,857"
平成18年度,2006,計(kl),"29,670","9,768","12,588","6,160","7,233","5,116","4,000","4,235","78,770"
平成19年度,2007,生し尿(kl),"16,197","4,623","4,857","2,184","3,286","2,664","1,220","2,701","37,732"
平成19年度,2007,浄化槽(kl),"10,713","4,742","7,129","3,568","3,711","1,987","2,635","1,163","35,648"
平成19年度,2007,計(kl),"26,910","9,365","11,986","5,752","6,997","4,651","3,855","3,864","73,380"
平成20年度,2008,生し尿(kl),"15,528","4,252","4,397","1,887","2,903","2,511","1,174","2,387","35,039"
平成20年度,2008,浄化槽(kl),"11,093","5,246","7,233","3,704","3,998","1,984","2,735","1,082","37,075"
平成20年度,2008,計(kl),"26,621","9,498","11,630","5,591","6,901","4,495","3,909","3,469","72,114"
平成21年度,2009,生し尿(kl),"14,681","3,943","4,064","1,802","2,882","2,365","1,084","2,136","32,957"
平成21年度,2009,浄化槽(kl),"11,100","5,146","7,359","3,518","4,542","2,030","2,852","1,177","37,724"
平成21年度,2009,計(kl),"25,781","9,089","11,423","5,320","7,424","4,395","3,936","3,313","70,681"
平成22年度,2010,生し尿(kl),"13,887","3,586","3,840","1,705","2,737","2,167","1,019","2,075","31,016"
平成22年度,2010,浄化槽(kl),"10,315","4,935","6,904","3,389","4,429","1,810","2,967","1,077","35,826"
平成22年度,2010,計(kl),"24,202","8,521","10,744","5,094","7,166","3,977","3,986","3,152","66,842"
平成23年度,2011,生し尿(kl),"13,392","3,290","3,554","1,630","2,719","2,063","1,004","1,920","29,572"
平成23年度,2011,浄化槽(kl),"10,532","5,279","7,523","3,694","4,313","2,197","3,198","1,013","37,749"
平成23年度,2011,計(kl),"23,924","8,569","11,077","5,324","7,032","4,260","4,202","2,933","67,321"
平成24年度,2012,生し尿(kl),"12,903","3,114","3,305","1,529","2,562","1,946",922,"1,983","28,264"
平成24年度,2012,浄化槽(kl),"10,498","5,351","7,362","3,599","4,240","2,017","2,797",970,"36,834"
平成24年度,2012,計(kl),"23,401","8,465","10,667","5,128","6,802","3,963","3,719","2,953","65,098"
