﻿広域交流拠点施設（余熱利用施設）利用者の推移,,,,,,,,,,,
,市町名,米沢市,長井市,南陽市,高畠町,川西町,白鷹町,飯豊町,小国町,その他,合　計
平成２１年度,屋内,"11,040","2,110","23,865","25,106","8,528",683,278,17,"1,003","72,630"
,屋外（PG場）,855,17,139,569,106,11,17,0,55,"1,769"
,計,"11,895","2,127","24,004","25,675","8,634",694,295,17,"1,058","74,399"
平成２２年度,屋内,"10,482","2,011","27,122","25,969","9,103",645,304,9,867,"76,512"
,屋外（PG場）,"1,198",44,163,625,110,16,15,0,99,"2,270"
,計,"11,680","2,055","27,285","26,594","9,213",661,319,9,966,"78,782"
平成２３年度,屋内,"12,965","2,627","29,972","29,404","10,501",614,557,39,855,"87,534"
,屋外（PG場）,"1,373",29,131,"1,091",59,4,6,3,48,"2,744"
,計,"14,338","2,656","30,103","30,495","10,560",618,563,42,903,"90,278"
平成２４年度,屋内,"12,075","2,904","31,109","30,168","10,720",628,467,27,820,"88,918"
,屋外（PG場）,757,10,71,666,35,1,5,0,35,"1,580"
,計,"12,832","2,914","31,180","30,834","10,755",629,472,27,855,"90,498"
平成２５年度,屋内,"11,634","2,347","34,266","31,575","11,934",714,390,56,706,"93,622"
,屋外（PG場）,0,0,0,0,0,0,0,0,0,0
,計,"11,634","2,347","34,266","31,575","11,934",714,390,56,706,"93,622"
平成２６年度,屋内,"11,363","2,356","34,860","33,502","12,561",511,540,26,833,"96,552"
,屋外（PG場）,0,0,0,0,0,0,0,0,0,0
,計,"11,363","2,356","34,860","33,502","12,561",511,540,26,833,"96,552"
平成２７年度,屋内,"11,979","2,753","35,413","34,844","13,704",411,570,26,"1,187","100,887"
,屋外（PG場）,820,83,228,846,175,56,11,19,222,"2,460"
,計,"12,799","2,836","35,641","35,690","13,879",467,581,45,"1,409","103,347"
平成２８年度,屋内,"12,520","3,013","35,470","35,298","14,230",202,578,5,"1,221","102,537"
,屋外（PG場）,"2,343",47,336,"1,784",301,21,24,22,355,"5,233"
,計,"14,863","3,060","35,806","37,082","14,531",223,602,27,"1,576","107,770"
平成２９年度,屋内,"12,483","2,411","35,453","35,272","14,358",529,566,11,"1,369","102,452"
,屋外（PG場）,"1,906",59,247,"2,312",765,26,97,23,418,"5,853"
,計,"14,389","2,470","35,700","37,584","15,123",555,663,34,"1,787","108,305"
平成３０年度,屋内,"13,752","2,468","37,076","34,668","15,129",377,523,26,"1,245","105,264"
,屋外（PG場）,"2,069",71,312,"2,754",739,11,105,16,575,"6,652"
,計,"15,821","2,539","37,388","37,422","15,868",388,628,42,"1,820","111,916"
令和元年度,屋内,"12,479","2,983","34,847","32,142","13,544",360,497,47,"1,360","98,259"
,屋外（PG場）,"1,901",21,383,"3,130",662,1,131,9,621,"6,859"
,計,"14,380","3,004","35,230","35,272","14,206",361,628,56,"1,981","105,118"
令和２年度,屋内,"9,299","2,427","33,749","26,140","9,728",403,379,19,857,"83,001"
,屋外（PG場）,927,22,329,"2,849",226,9,60,0,519,"4,941"
,計,"10,226","2,449","34,078","28,989","9,954",412,439,19,"1,376","87,942"
