﻿年度,西暦,区分,米沢市,長井市,南陽市,高畠町,川西町,白鷹町,飯豊町,小国町,合　計
平成16年度,2004,資源（ｔ）,882,234,266,218,87,93,52,78,"1,910"
平成16年度,2004,可燃（ｔ）,"27,263","7,106","9,428","5,523","3,582","2,819","1,513","2,127","59,361"
平成16年度,2004,不燃（ｔ）,"2,038",549,967,480,349,211,117,200,"4,911"
平成16年度,2004,計（ｔ）,"30,183","7,889","10,661","6,221","4,018","3,123","1,682","2,405","66,182"
平成17年度,2005,資源（ｔ）,918,205,265,210,93,95,50,78,"1,914"
平成17年度,2005,可燃（ｔ）,"27,153","7,448","9,600","6,298","3,546","2,806","1,686","2,138","60,675"
平成17年度,2005,不燃（ｔ）,"1,993",522,724,475,319,192,103,210,"4,538"
平成17年度,2005,計（ｔ）,"30,064","8,175","10,589","6,983","3,958","3,093","1,839","2,426","67,127"
平成18年度,2006,資源（ｔ）,892,197,269,203,96,89,42,73,"1,861"
平成18年度,2006,可燃（ｔ）,"26,935","7,358","9,688","5,809","3,164","2,788","1,492","2,080","59,314"
平成18年度,2006,不燃（ｔ）,"1,947",564,715,452,351,220,103,195,"4,547"
平成18年度,2006,計（ｔ）,"29,774","8,119","10,672","6,464","3,611","3,097","1,637","2,348","65,722"
平成19年度,2007,資源（ｔ）,859,193,263,196,96,91,45,73,"1,816"
平成19年度,2007,可燃（ｔ）,"25,155","6,957","9,614","4,868","3,238","2,863","1,541","1,982","56,218"
平成19年度,2007,不燃（ｔ）,"1,714",479,665,351,292,179,98,175,"3,953"
平成19年度,2007,計（ｔ）,"27,728","7,629","10,542","5,415","3,626","3,133","1,684","2,230","61,987"
平成20年度,2008,資源（ｔ）,812,176,251,186,93,87,41,69,"1,715"
平成20年度,2008,可燃（ｔ）,"23,366","6,667","8,674","4,586","3,293","2,682","1,535","1,860","52,663"
平成20年度,2008,不燃（ｔ）,"1,617",365,611,316,268,157,79,181,"3,594"
平成20年度,2008,計（ｔ）,"25,795","7,208","9,536","5,088","3,654","2,926","1,655","2,110","57,972"
平成21年度,2009,資源（ｔ）,756,165,254,184,89,88,39,66,"1,641"
平成21年度,2009,可燃（ｔ）,"22,972","6,567","8,429","4,485","3,334","2,624","1,552","1,722","51,685"
平成21年度,2009,不燃（ｔ）,"1,547",353,578,325,266,151,77,197,"3,494"
平成21年度,2009,計（ｔ）,"25,275","7,085","9,261","4,994","3,689","2,863","1,668","1,985","56,820"
平成22年度,2010,資源（ｔ）,736,166,224,180,88,75,39,73,"1,581"
平成22年度,2010,可燃（ｔ）,"22,273","6,310","8,137","4,248","3,319","2,589","1,593","1,657","50,126"
平成22年度,2010,不燃（ｔ）,"1,380",311,530,287,231,139,67,162,"3,107"
平成22年度,2010,計（ｔ）,"24,389","6,787","8,891","4,715","3,638","2,803","1,699","1,892","54,814"
平成23年度,2011,資源（ｔ）,811,156,202,186,84,78,38,67,"1,622"
平成23年度,2011,可燃（ｔ）,"23,127","6,698","8,492","4,575","3,437","2,623","1,643","1,763","52,358"
平成23年度,2011,不燃（ｔ）,"1,536",366,597,330,231,162,83,128,"3,433"
平成23年度,2011,計（ｔ）,"25,474","7,220","9,291","5,091","3,752","2,863","1,764","1,958","57,413"
平成24年度,2012,資源（ｔ）,784,145,193,180,84,81,39,67,"1,573"
平成24年度,2012,可燃（ｔ）,"23,379","6,764","8,665","4,585","3,609","2,718","1,720","1,764","53,204"
平成24年度,2012,不燃（ｔ）,"1,612",392,552,317,278,171,98,126,"3,546"
平成24年度,2012,計（ｔ）,"25,775","7,301","9,410","5,082","3,971","2,970","1,857","1,957","58,323"
平成25年度,2013,資源（ｔ）,772,149,185,189,86,77,36,69,"1,563"
平成25年度,2013,可燃（ｔ）,"23,139","6,678","8,970","4,863","3,698","2,738","1,758","1,777","53,621"
平成25年度,2013,不燃（ｔ）,"1,676",396,623,338,262,187,94,129,"3,705"
